﻿Kandidat;Afdeling;Antal stemmer
Aida Ammary, Ydre Nørrebro;Fredericia;1
Aida Ammary, Ydre Nørrebro;Norddjurs;1
Aida Ammary, Ydre Nørrebro;Odder;1
Anja Radeka , Vesterbro;Vesterbro;39
Anja Radeka , Vesterbro;Nordvest;27
Anja Radeka , Vesterbro;Østerbro;25
Anja Radeka , Vesterbro;Frederiksberg;24
Anja Radeka , Vesterbro;Blågård;22
Anja Radeka , Vesterbro;Ydre Nørrebro;20
Anja Radeka , Vesterbro;Aalborg;19
Anja Radeka , Vesterbro;Valby;19
Anja Radeka , Vesterbro;Amager Vest;16
Anja Radeka , Vesterbro;Sydhavnen;16
Anja Radeka , Vesterbro;Brønshøj-Husum;16
Anja Radeka , Vesterbro;Amager Øst;16
Anja Radeka , Vesterbro;Indre Nørrebro - Den Røde Firkant;13
Anja Radeka , Vesterbro;Roskilde;12
Anja Radeka , Vesterbro;Århus Vest;12
Anja Radeka , Vesterbro;Vanløse;12
Anja Radeka , Vesterbro;Gladsaxe;11
Anja Radeka , Vesterbro;Indre by;11
Anja Radeka , Vesterbro;Århus Syd;11
Anja Radeka , Vesterbro;Nørrebro Park;9
Anja Radeka , Vesterbro;Holbæk;8
Anja Radeka , Vesterbro;Herlev;8
Anja Radeka , Vesterbro;- Medlemmer i udlandet;8
Anja Radeka , Vesterbro;Århus Øst;7
Anja Radeka , Vesterbro;Albertslund;7
Anja Radeka , Vesterbro;Christianshavn;7
Anja Radeka , Vesterbro;Næstved;6
Anja Radeka , Vesterbro;Horsens-Hedensted;6
Anja Radeka , Vesterbro;Svendborg;6
Anja Radeka , Vesterbro;Gentofte;6
Anja Radeka , Vesterbro;Frederikssund;6
Anja Radeka , Vesterbro;Faxe;6
Anja Radeka , Vesterbro;Høje Taastrup;6
Anja Radeka , Vesterbro;Århus Nord;6
Anja Radeka , Vesterbro;Bornholm;5
Anja Radeka , Vesterbro;Skanderborg;5
Anja Radeka , Vesterbro;Silkeborg;5
Anja Radeka , Vesterbro;Hvidovre;5
Anja Radeka , Vesterbro;Thy-Mors;5
Anja Radeka , Vesterbro;Haderslev;5
Anja Radeka , Vesterbro;Gribskov;4
Anja Radeka , Vesterbro;Furesø;4
Anja Radeka , Vesterbro;Vordingborg;4
Anja Radeka , Vesterbro;Helsingør;4
Anja Radeka , Vesterbro;Stevns;4
Anja Radeka , Vesterbro;Odense;4
Anja Radeka , Vesterbro;Køge;4
Anja Radeka , Vesterbro;Ballerup;4
Anja Radeka , Vesterbro;Lyngby;4
Anja Radeka , Vesterbro;Tårnby-Dragør;4
Anja Radeka , Vesterbro;Slagelse;3
Anja Radeka , Vesterbro;Aabenraa;3
Anja Radeka , Vesterbro;Ringsted;3
Anja Radeka , Vesterbro;Vejle;3
Anja Radeka , Vesterbro;Frederikshavn - Læsø;3
Anja Radeka , Vesterbro;Ærø;3
Anja Radeka , Vesterbro;Lejre;3
Anja Radeka , Vesterbro;Allerød;3
Anja Radeka , Vesterbro;Syddjurs;3
Anja Radeka , Vesterbro;Hillerød;3
Anja Radeka , Vesterbro;Rødovre;3
Anja Radeka , Vesterbro;Esbjerg;3
Anja Radeka , Vesterbro;Kerteminde;3
Anja Radeka , Vesterbro;Halsnæs;3
Anja Radeka , Vesterbro;Greve-Solrød;3
Anja Radeka , Vesterbro;Guldborgsund;3
Anja Radeka , Vesterbro;Lolland;3
Anja Radeka , Vesterbro;Rudersdal;3
Anja Radeka , Vesterbro;Vejen;3
Anja Radeka , Vesterbro;Sorø;3
Anja Radeka , Vesterbro;Sønderborg;3
Anja Radeka , Vesterbro;Rebild;2
Anja Radeka , Vesterbro;Ishøj;2
Anja Radeka , Vesterbro;Herning-Ikast-Brande;2
Anja Radeka , Vesterbro;Favrskov;2
Anja Radeka , Vesterbro;Randers;2
Anja Radeka , Vesterbro;Mariagerfjord;2
Anja Radeka , Vesterbro;Fredericia;2
Anja Radeka , Vesterbro;Odder;2
Anja Radeka , Vesterbro;Skive;2
Anja Radeka , Vesterbro;Middelfart;1
Anja Radeka , Vesterbro;Faaborg-Midtfyn;1
Anja Radeka , Vesterbro;Assens;1
Anja Radeka , Vesterbro;Kolding;1
Anja Radeka , Vesterbro;Hjørring;1
Anja Radeka , Vesterbro;Brønderslev;1
Anja Radeka , Vesterbro;Fredensborg-Hørsholm;1
Anja Radeka , Vesterbro;Kalundborg;1
Anja Radeka , Vesterbro;Ringkøbing-Skjern;1
Anja Radeka , Vesterbro;Brøndby;1
Anja Radeka , Vesterbro;Langeland;1
Anja Radeka , Vesterbro;Holstebro-Struer-Lemvig;1
Anja Radeka , Vesterbro;Norddjurs;1
Anja Radeka , Vesterbro;Vesthimmerland;1
Anja Radeka , Vesterbro;Egedal;1
Anna Berg, Nørrebro Park;Ydre Nørrebro;45
Anna Berg, Nørrebro Park;Frederiksberg;37
Anna Berg, Nørrebro Park;Blågård;32
Anna Berg, Nørrebro Park;Nordvest;31
Anna Berg, Nørrebro Park;Indre Nørrebro - Den Røde Firkant;29
Anna Berg, Nørrebro Park;Nørrebro Park;27
Anna Berg, Nørrebro Park;Vesterbro;27
Anna Berg, Nørrebro Park;Østerbro;25
Anna Berg, Nørrebro Park;Amager Øst;24
Anna Berg, Nørrebro Park;Gladsaxe;23
Anna Berg, Nørrebro Park;Brønshøj-Husum;22
Anna Berg, Nørrebro Park;Amager Vest;20
Anna Berg, Nørrebro Park;Herlev;18
Anna Berg, Nørrebro Park;Indre by;13
Anna Berg, Nørrebro Park;Valby;13
Anna Berg, Nørrebro Park;Vanløse;13
Anna Berg, Nørrebro Park;Århus Syd;13
Anna Berg, Nørrebro Park;Sydhavnen;11
Anna Berg, Nørrebro Park;Århus Vest;11
Anna Berg, Nørrebro Park;Odense;10
Anna Berg, Nørrebro Park;Rødovre;10
Anna Berg, Nørrebro Park;Albertslund;9
Anna Berg, Nørrebro Park;Aalborg;9
Anna Berg, Nørrebro Park;Næstved;8
Anna Berg, Nørrebro Park;Høje Taastrup;8
Anna Berg, Nørrebro Park;- Medlemmer i udlandet;8
Anna Berg, Nørrebro Park;Gribskov;6
Anna Berg, Nørrebro Park;Lyngby;6
Anna Berg, Nørrebro Park;Haderslev;6
Anna Berg, Nørrebro Park;Christianshavn;6
Anna Berg, Nørrebro Park;Hvidovre;5
Anna Berg, Nørrebro Park;Holbæk;5
Anna Berg, Nørrebro Park;Bornholm;5
Anna Berg, Nørrebro Park;Roskilde;5
Anna Berg, Nørrebro Park;Ballerup;5
Anna Berg, Nørrebro Park;Svendborg;5
Anna Berg, Nørrebro Park;Silkeborg;5
Anna Berg, Nørrebro Park;Rudersdal;5
Anna Berg, Nørrebro Park;Århus Nord;5
Anna Berg, Nørrebro Park;Vejle;4
Anna Berg, Nørrebro Park;Århus Øst;4
Anna Berg, Nørrebro Park;Stevns;4
Anna Berg, Nørrebro Park;Syddjurs;4
Anna Berg, Nørrebro Park;Gentofte;4
Anna Berg, Nørrebro Park;Holstebro-Struer-Lemvig;4
Anna Berg, Nørrebro Park;Furesø;3
Anna Berg, Nørrebro Park;Vordingborg;3
Anna Berg, Nørrebro Park;Helsingør;3
Anna Berg, Nørrebro Park;Fredensborg-Hørsholm;3
Anna Berg, Nørrebro Park;Køge;3
Anna Berg, Nørrebro Park;Kerteminde;3
Anna Berg, Nørrebro Park;Halsnæs;3
Anna Berg, Nørrebro Park;Jammerbugt;3
Anna Berg, Nørrebro Park;Guldborgsund;3
Anna Berg, Nørrebro Park;Brøndby;3
Anna Berg, Nørrebro Park;Skive;3
Anna Berg, Nørrebro Park;Sorø;3
Anna Berg, Nørrebro Park;Slagelse;2
Anna Berg, Nørrebro Park;Odsherred;2
Anna Berg, Nørrebro Park;Horsens-Hedensted;2
Anna Berg, Nørrebro Park;Frederikshavn - Læsø;2
Anna Berg, Nørrebro Park;Hjørring;2
Anna Berg, Nørrebro Park;Nyborg;2
Anna Berg, Nørrebro Park;Esbjerg;2
Anna Berg, Nørrebro Park;Skanderborg;2
Anna Berg, Nørrebro Park;Tårnby-Dragør;2
Anna Berg, Nørrebro Park;Greve-Solrød;2
Anna Berg, Nørrebro Park;Frederikssund;2
Anna Berg, Nørrebro Park;Kalundborg;2
Anna Berg, Nørrebro Park;Ringkøbing-Skjern;2
Anna Berg, Nørrebro Park;Vejen;2
Anna Berg, Nørrebro Park;Thy-Mors;2
Anna Berg, Nørrebro Park;Fredericia;2
Anna Berg, Nørrebro Park;Norddjurs;2
Anna Berg, Nørrebro Park;Sønderborg;2
Anna Berg, Nørrebro Park;Ringsted;1
Anna Berg, Nørrebro Park;Rebild;1
Anna Berg, Nørrebro Park;Kolding;1
Anna Berg, Nørrebro Park;Brønderslev;1
Anna Berg, Nørrebro Park;Ærø;1
Anna Berg, Nørrebro Park;Lejre;1
Anna Berg, Nørrebro Park;Hillerød;1
Anna Berg, Nørrebro Park;Ishøj;1
Anna Berg, Nørrebro Park;Herning-Ikast-Brande;1
Anna Berg, Nørrebro Park;Randers;1
Anna Berg, Nørrebro Park;Viborg;1
Anna Berg, Nørrebro Park;Assens;1
Anna Berg, Nørrebro Park;Langeland;1
Anna Berg, Nørrebro Park;Samsø;1
Anna Berg, Nørrebro Park;Odder;1
Anne Hegelund, Århus Vest;Århus Vest;57
Anne Hegelund, Århus Vest;Århus Syd;39
Anne Hegelund, Århus Vest;Nordvest;34
Anne Hegelund, Århus Vest;Aalborg;31
Anne Hegelund, Århus Vest;Århus Nord;29
Anne Hegelund, Århus Vest;Ydre Nørrebro;23
Anne Hegelund, Århus Vest;Odense;23
Anne Hegelund, Århus Vest;Amager Vest;22
Anne Hegelund, Århus Vest;Skanderborg;21
Anne Hegelund, Århus Vest;Frederiksberg;20
Anne Hegelund, Århus Vest;Østerbro;19
Anne Hegelund, Århus Vest;Amager Øst;19
Anne Hegelund, Århus Vest;Vanløse;19
Anne Hegelund, Århus Vest;Århus Øst;18
Anne Hegelund, Århus Vest;Randers;18
Anne Hegelund, Århus Vest;Blågård;17
Anne Hegelund, Århus Vest;Silkeborg;17
Anne Hegelund, Århus Vest;Roskilde;15
Anne Hegelund, Århus Vest;Sydhavnen;14
Anne Hegelund, Århus Vest;Gladsaxe;13
Anne Hegelund, Århus Vest;Vejle;13
Anne Hegelund, Århus Vest;Syddjurs;13
Anne Hegelund, Århus Vest;Albertslund;13
Anne Hegelund, Århus Vest;Valby;13
Anne Hegelund, Århus Vest;Brønshøj-Husum;13
Anne Hegelund, Århus Vest;Nørrebro Park;12
Anne Hegelund, Århus Vest;Stevns;12
Anne Hegelund, Århus Vest;Thy-Mors;12
Anne Hegelund, Århus Vest;Indre Nørrebro - Den Røde Firkant;11
Anne Hegelund, Århus Vest;Vesterbro;11
Anne Hegelund, Århus Vest;Svendborg;11
Anne Hegelund, Århus Vest;Viborg;11
Anne Hegelund, Århus Vest;Næstved;10
Anne Hegelund, Århus Vest;Bornholm;10
Anne Hegelund, Århus Vest;Esbjerg;10
Anne Hegelund, Århus Vest;Herlev;10
Anne Hegelund, Århus Vest;Holstebro-Struer-Lemvig;9
Anne Hegelund, Århus Vest;Norddjurs;9
Anne Hegelund, Århus Vest;- Medlemmer i udlandet;9
Anne Hegelund, Århus Vest;Slagelse;7
Anne Hegelund, Århus Vest;Helsingør;7
Anne Hegelund, Århus Vest;Holbæk;7
Anne Hegelund, Århus Vest;Hillerød;7
Anne Hegelund, Århus Vest;Favrskov;7
Anne Hegelund, Århus Vest;Halsnæs;7
Anne Hegelund, Århus Vest;Hvidovre;7
Anne Hegelund, Århus Vest;Skive;7
Anne Hegelund, Århus Vest;Christianshavn;7
Anne Hegelund, Århus Vest;Aabenraa;6
Anne Hegelund, Århus Vest;Gentofte;6
Anne Hegelund, Århus Vest;Rebild;5
Anne Hegelund, Århus Vest;Vordingborg;5
Anne Hegelund, Århus Vest;Ærø;5
Anne Hegelund, Århus Vest;Lejre;5
Anne Hegelund, Århus Vest;Greve-Solrød;5
Anne Hegelund, Århus Vest;Rudersdal;5
Anne Hegelund, Århus Vest;Sønderborg;5
Anne Hegelund, Århus Vest;Gribskov;4
Anne Hegelund, Århus Vest;Odsherred;4
Anne Hegelund, Århus Vest;Frederikshavn - Læsø;4
Anne Hegelund, Århus Vest;Brønderslev;4
Anne Hegelund, Århus Vest;Nyborg;4
Anne Hegelund, Århus Vest;Fredensborg-Hørsholm;4
Anne Hegelund, Århus Vest;Køge;4
Anne Hegelund, Århus Vest;Rødovre;4
Anne Hegelund, Århus Vest;Ballerup;4
Anne Hegelund, Århus Vest;Lyngby;4
Anne Hegelund, Århus Vest;Herning-Ikast-Brande;4
Anne Hegelund, Århus Vest;Frederikssund;4
Anne Hegelund, Århus Vest;Faxe;4
Anne Hegelund, Århus Vest;Høje Taastrup;4
Anne Hegelund, Århus Vest;Vejen;4
Anne Hegelund, Århus Vest;Fredericia;4
Anne Hegelund, Århus Vest;Odder;4
Anne Hegelund, Århus Vest;Sorø;4
Anne Hegelund, Århus Vest;Indre by;4
Anne Hegelund, Århus Vest;Egedal;4
Anne Hegelund, Århus Vest;Jammerbugt;3
Anne Hegelund, Århus Vest;Assens;3
Anne Hegelund, Århus Vest;Horsens-Hedensted;3
Anne Hegelund, Århus Vest;Allerød;3
Anne Hegelund, Århus Vest;Guldborgsund;3
Anne Hegelund, Århus Vest;Lolland;3
Anne Hegelund, Århus Vest;Haderslev;3
Anne Hegelund, Århus Vest;Faaborg-Midtfyn;2
Anne Hegelund, Århus Vest;Furesø;2
Anne Hegelund, Århus Vest;Ringsted;2
Anne Hegelund, Århus Vest;Tønder;2
Anne Hegelund, Århus Vest;Varde;2
Anne Hegelund, Århus Vest;Kerteminde;2
Anne Hegelund, Århus Vest;Tårnby-Dragør;2
Anne Hegelund, Århus Vest;Mariagerfjord;2
Anne Hegelund, Århus Vest;Ringkøbing-Skjern;2
Anne Hegelund, Århus Vest;Brøndby;2
Anne Hegelund, Århus Vest;Langeland;2
Anne Hegelund, Århus Vest;Samsø;2
Anne Hegelund, Århus Vest;- Ikke tilknyttet afdeling;1
Anne Hegelund, Århus Vest;Hjørring;1
Anne Hegelund, Århus Vest;Kalundborg;1
Anne Hegelund, Århus Vest;Nordfyn;1
Astrid Vang Hansen, Aalborg;Aalborg;80
Astrid Vang Hansen, Aalborg;Nordvest;40
Astrid Vang Hansen, Aalborg;Århus Vest;33
Astrid Vang Hansen, Aalborg;Østerbro;23
Astrid Vang Hansen, Aalborg;Skanderborg;22
Astrid Vang Hansen, Aalborg;Roskilde;21
Astrid Vang Hansen, Aalborg;Amager Vest;20
Astrid Vang Hansen, Aalborg;Amager Øst;19
Astrid Vang Hansen, Aalborg;Ydre Nørrebro;18
Astrid Vang Hansen, Aalborg;Odense;18
Astrid Vang Hansen, Aalborg;Blågård;17
Astrid Vang Hansen, Aalborg;Frederiksberg;16
Astrid Vang Hansen, Aalborg;Vanløse;16
Astrid Vang Hansen, Aalborg;Albertslund;15
Astrid Vang Hansen, Aalborg;Vesterbro;14
Astrid Vang Hansen, Aalborg;Rebild;13
Astrid Vang Hansen, Aalborg;Frederikshavn - Læsø;13
Astrid Vang Hansen, Aalborg;Randers;13
Astrid Vang Hansen, Aalborg;Viborg;13
Astrid Vang Hansen, Aalborg;Thy-Mors;13
Astrid Vang Hansen, Aalborg;Valby;13
Astrid Vang Hansen, Aalborg;Århus Syd;13
Astrid Vang Hansen, Aalborg;Vejle;12
Astrid Vang Hansen, Aalborg;Brønderslev;11
Astrid Vang Hansen, Aalborg;Silkeborg;11
Astrid Vang Hansen, Aalborg;Sydhavnen;11
Astrid Vang Hansen, Aalborg;Århus Nord;11
Astrid Vang Hansen, Aalborg;Århus Øst;10
Astrid Vang Hansen, Aalborg;Indre Nørrebro - Den Røde Firkant;9
Astrid Vang Hansen, Aalborg;Gentofte;9
Astrid Vang Hansen, Aalborg;Brønshøj-Husum;9
Astrid Vang Hansen, Aalborg;Nørrebro Park;8
Astrid Vang Hansen, Aalborg;Næstved;8
Astrid Vang Hansen, Aalborg;Stevns;8
Astrid Vang Hansen, Aalborg;Svendborg;8
Astrid Vang Hansen, Aalborg;Gladsaxe;8
Astrid Vang Hansen, Aalborg;Holstebro-Struer-Lemvig;8
Astrid Vang Hansen, Aalborg;Vordingborg;7
Astrid Vang Hansen, Aalborg;Horsens-Hedensted;7
Astrid Vang Hansen, Aalborg;Helsingør;7
Astrid Vang Hansen, Aalborg;Holbæk;7
Astrid Vang Hansen, Aalborg;Syddjurs;7
Astrid Vang Hansen, Aalborg;Bornholm;7
Astrid Vang Hansen, Aalborg;Greve-Solrød;7
Astrid Vang Hansen, Aalborg;Høje Taastrup;7
Astrid Vang Hansen, Aalborg;Skive;7
Astrid Vang Hansen, Aalborg;Hvidovre;6
Astrid Vang Hansen, Aalborg;Ærø;6
Astrid Vang Hansen, Aalborg;Hillerød;6
Astrid Vang Hansen, Aalborg;Herlev;6
Astrid Vang Hansen, Aalborg;Sorø;6
Astrid Vang Hansen, Aalborg;Sønderborg;6
Astrid Vang Hansen, Aalborg;Slagelse;5
Astrid Vang Hansen, Aalborg;Mariagerfjord;5
Astrid Vang Hansen, Aalborg;Frederikssund;5
Astrid Vang Hansen, Aalborg;Lyngby;5
Astrid Vang Hansen, Aalborg;Esbjerg;5
Astrid Vang Hansen, Aalborg;Halsnæs;5
Astrid Vang Hansen, Aalborg;Faxe;5
Astrid Vang Hansen, Aalborg;Brøndby;5
Astrid Vang Hansen, Aalborg;- Medlemmer i udlandet;5
Astrid Vang Hansen, Aalborg;Vesthimmerland;5
Astrid Vang Hansen, Aalborg;Lejre;4
Astrid Vang Hansen, Aalborg;Køge;4
Astrid Vang Hansen, Aalborg;Rødovre;4
Astrid Vang Hansen, Aalborg;Ballerup;4
Astrid Vang Hansen, Aalborg;Herning-Ikast-Brande;4
Astrid Vang Hansen, Aalborg;Kerteminde;4
Astrid Vang Hansen, Aalborg;Favrskov;4
Astrid Vang Hansen, Aalborg;Jammerbugt;4
Astrid Vang Hansen, Aalborg;Kalundborg;4
Astrid Vang Hansen, Aalborg;Lolland;4
Astrid Vang Hansen, Aalborg;Rudersdal;4
Astrid Vang Hansen, Aalborg;Gribskov;3
Astrid Vang Hansen, Aalborg;Furesø;3
Astrid Vang Hansen, Aalborg;Aabenraa;3
Astrid Vang Hansen, Aalborg;Odsherred;3
Astrid Vang Hansen, Aalborg;Hjørring;3
Astrid Vang Hansen, Aalborg;Nyborg;3
Astrid Vang Hansen, Aalborg;Fredensborg-Hørsholm;3
Astrid Vang Hansen, Aalborg;Varde;3
Astrid Vang Hansen, Aalborg;Tårnby-Dragør;3
Astrid Vang Hansen, Aalborg;Guldborgsund;3
Astrid Vang Hansen, Aalborg;Langeland;3
Astrid Vang Hansen, Aalborg;Fredericia;3
Astrid Vang Hansen, Aalborg;Norddjurs;3
Astrid Vang Hansen, Aalborg;Indre by;3
Astrid Vang Hansen, Aalborg;- Ikke tilknyttet afdeling;2
Astrid Vang Hansen, Aalborg;Tønder;2
Astrid Vang Hansen, Aalborg;Assens;2
Astrid Vang Hansen, Aalborg;Ringkøbing-Skjern;2
Astrid Vang Hansen, Aalborg;Vejen;2
Astrid Vang Hansen, Aalborg;Haderslev;2
Astrid Vang Hansen, Aalborg;Ringsted;1
Astrid Vang Hansen, Aalborg;Allerød;1
Astrid Vang Hansen, Aalborg;Samsø;1
Astrid Vang Hansen, Aalborg;Nordfyn;1
Astrid Vang Hansen, Aalborg;Odder;1
Astrid Vang Hansen, Aalborg;Christianshavn;1
Astrid Vang Hansen, Aalborg;Egedal;1
Boye Jepsen , Aalborg;Aalborg;40
Boye Jepsen , Aalborg;Thy-Mors;7
Boye Jepsen , Aalborg;Odense;6
Boye Jepsen , Aalborg;Holstebro-Struer-Lemvig;5
Boye Jepsen , Aalborg;Vejle;4
Boye Jepsen , Aalborg;Frederikshavn - Læsø;4
Boye Jepsen , Aalborg;Brønderslev;4
Boye Jepsen , Aalborg;Amager Øst;4
Boye Jepsen , Aalborg;Roskilde;4
Boye Jepsen , Aalborg;Nyborg;4
Boye Jepsen , Aalborg;Nordvest;4
Boye Jepsen , Aalborg;Århus Nord;4
Boye Jepsen , Aalborg;Slagelse;3
Boye Jepsen , Aalborg;Rebild;3
Boye Jepsen , Aalborg;Hjørring;3
Boye Jepsen , Aalborg;Ringkøbing-Skjern;3
Boye Jepsen , Aalborg;Århus Øst;3
Boye Jepsen , Aalborg;Århus Vest;3
Boye Jepsen , Aalborg;Jammerbugt;3
Boye Jepsen , Aalborg;Skanderborg;3
Boye Jepsen , Aalborg;Vesthimmerland;3
Boye Jepsen , Aalborg;Sydhavnen;3
Boye Jepsen , Aalborg;Syddjurs;3
Boye Jepsen , Aalborg;Mariagerfjord;3
Boye Jepsen , Aalborg;Vesterbro;3
Boye Jepsen , Aalborg;Høje Taastrup;3
Boye Jepsen , Aalborg;Frederiksberg;3
Boye Jepsen , Aalborg;Vordingborg;2
Boye Jepsen , Aalborg;Helsingør;2
Boye Jepsen , Aalborg;Østerbro;2
Boye Jepsen , Aalborg;Hillerød;2
Boye Jepsen , Aalborg;Vejen;2
Boye Jepsen , Aalborg;Svendborg;2
Boye Jepsen , Aalborg;Kerteminde;2
Boye Jepsen , Aalborg;Fredericia;2
Boye Jepsen , Aalborg;Haderslev;2
Boye Jepsen , Aalborg;- Medlemmer i udlandet;2
Boye Jepsen , Aalborg;Christianshavn;2
Boye Jepsen , Aalborg;Valby;2
Boye Jepsen , Aalborg;Brønshøj-Husum;2
Boye Jepsen , Aalborg;Hvidovre;2
Boye Jepsen , Aalborg;Guldborgsund;2
Boye Jepsen , Aalborg;Nørrebro Park;2
Boye Jepsen , Aalborg;Århus Syd;2
Boye Jepsen , Aalborg;Stevns;2
Boye Jepsen , Aalborg;Faaborg-Midtfyn;1
Boye Jepsen , Aalborg;Furesø;1
Boye Jepsen , Aalborg;Næstved;1
Boye Jepsen , Aalborg;Horsens-Hedensted;1
Boye Jepsen , Aalborg;Tønder;1
Boye Jepsen , Aalborg;Holbæk;1
Boye Jepsen , Aalborg;Brøndby;1
Boye Jepsen , Aalborg;Bornholm;1
Boye Jepsen , Aalborg;Kolding;1
Boye Jepsen , Aalborg;Aabenraa;1
